nom,prenom,statut,bio,bio actuel,copyright,notes,sites,selection
 Le Goff,Ludovic,,"Diplômé des Arts Appliqués Duperré, Ludovic Le Goff a illustré des livres dans l'édition jeunesse et a collaboré à plusieurs journaux. Il aime les voyages, a visité 56 pays, a emprunté 37 réseaux de métro, a fait plusieurs dizaines de milliers de kilomètres en train, avion, bateau, autostop, à pied, à vélo…      ",,,http://revuefeuilleton.com/files/author_183_image_fr.jpg,,
Adimi,Kaouther ,Auteur,"Née en 1986 à Alger, Kaouther Adimi n’assiste à son premier match de rugby qu’en arrivant à Paris, en 2009. Elle se transforme alors en fervente supportrice et, depuis les gradins, applaudit ses camarades de promotion les plus talentueux. Saisit-elle alors toutes les subtilités de ce jeu ? Rien n’est moins sûr. Ce sport lui semble toutefois légèrement plus impressionnant que le football sur lequel elle a écrit une nouvelle, •Le Sixième œuf•, publiée en 2010 aux éditions Barzakh.",,,,,
Adjadj,Steve,Auteur,"Depuis deux siècles et demi, la Maison À la Mère de Famille véritable institution parisienne de la gourmandise réinvente des recettes délicieuses. Le secret de cette réussite, une succession de familles tombées amoureuses de l’histoire de l’enseigne. Fidèles à cette tradition, les Dolfi perpétuent aujourd’hui l’esprit de la Maison, et renouvellent au fil du calendrier des créations qui s’inscrivent dans l’air du temps et l’extraordinaire carte des douceurs : calissons, nougat, caramels, pâtes de fruits, marrons glacés, etc. Viscéralement attaché aux produits authentiques, Etienne Dolfi a donc transmis à sa descendance son amour des saveurs et sa quête de nouvelles émotions. Deux principes appliqués à la lettre par ses quatre enfants, Sophie, Steve, Jane et Jonathan. Leur recette : une solide dose de savoir-faire, beaucoup de créativité et  surtout de l’humour. À leurs côtés, le très prometteur Julien Merceron (champion de France des Jeunes Chocolatiers en 2009) apporte sa créativité aux innovations gourmandes dans lesquelles la Maison excelle. Formé par Jean-Marc Polisset dans la chocolaterie de Tours, Julien Merceron, tel un compagnon, passe ensuite deux ans à Biarritz où la Maison fabrique notamment ses caramels, truffes et Folies de l’Ecureuil, avant d’investir son propre atelier « Le 33 », mitoyen de la boutique historique de la rue du Faubourg Montmartre. Il n’a donc qu’un pas à faire pour aller puiser l’inspiration dans la profusion de douceurs dont regorge la boutique. Depuis l’acquisition récente d’une usine de fabrication de chocolat de couverture et de praliné, la Maison maîtrise désormais toute la chaîne de production du chocolat, se rendant plus que jamais responsable et fière de la qualité qui fait encore aujourd’hui sa renommée.",,,,,
Amis,Martin ,Auteur,"Martin Amis, fils du romancier britannique Kingsley Amis, est né à Oxford le 25 août 1949. 
En 1973, il fait son entrée en littérature avec •The Rachel papers•. De 1977 à 1979 il est rédacteur en chef littéraire de l’hebdomadaire •New Statesman• et collabore régulièrement à •The Observer•, •Esquire•, •Vogue•, •the Time•... Son dernier roman, •Lionel Asbo, l’état de l’Angleterre•, vient de paraître aux Éditions Gallimard.<br />Bernard Turle, traducteur prolifique et polymorphe, traduit des auteurs du monde entier. Il est l’auteur de •Une heure avant l’attentat•, et de •Diplomat, Actor, Translator, Spy/Le traducteur-orchestre•, pamphlet bilingue autour de son expérience de traducteur. ",,,,,
Andersen,Hans Christian,Auteur,"Cet homme, qui comparait volontiers sa vie à un conte de fées, doit précisément son succès et sa renommée internationale aux contes et nouvelles qu’ il a écrits bien plus qu’ à ses talents de poète, romancier, dramaturge ou même de dessinateur. Né à Odense, au Danemark, en 1805, Hans Christian Andersen figure parmi les plus grands conteurs de l’Histoire aux côtés des frères Grimm ou de Charles Perrault. Grand amateur de voyages, il se lie d’amitié avec de nombreux écrivains étrangers, parmi lesquels C. Dickens, H. Heine et H. de Balzac. Andersen, disparu en 1875, a eu le plaisir de voir son œuvre reconnue de son vivant.",,,,,
André,Nicolas,Illustrateur,"Je suis gaucher. Un faux gaucher, ambidextre, mais assez gaucher pour ne pas savoir sur quel pied sauter. Alors pour le football, le saut en longueur, le saut en hauteur, le jonglage ou le ping pong, je n’ai jamais su par où commencer. D’un coté tant mieux, comme ça j’ai plus de temps pour jouer de la guitare, faire du vélo, peindre et pratiquer le ukulélé. ","Je suis né en 1989 à Reims dans une vaste maison occupée par une grande famille. C'est au cours de mes études à L'ESA Saint Luc à Bruxelles puis aux Arts Décoratifs de Strasbourg, que  je me suis investi dans l'illustration, la bande-dessinée, le graphisme, la sérigraphie ou encore dans les livres animés. Je vis et travaille désormais à Reims et je participe à différentes publications, expositions et interventions plastiques.",,,,
Aoustin,Jean-Pierre,Auteur,"Vit à Sète depuis trois lustres et exerce l'ingrate et néanmoins gratifiante activité de traducteur littéraire (domaine anglo-saxon) depuis une vingtaine d'années, après avoir longtemps bourlingué dans le vaste monde... Dernière traduction publiée : ""Pulsations"" de Julian Barnes, Mercure de France.",,,http://revuefeuilleton.com/files/author_74_image_fr.jpeg,,
Appelfeld,Aharon,Auteur,"Né en 1932 près de Czernowitz en Bucovine, il échappe à la mort en s’ évadant, à dix ans, d’ un camp de concentration. Il se réfugie alors auprès de marginaux et survit caché dans les forêts d’ Ukraine, avant d’ être recueilli par l’ armée rouge. Ses parents, eux, n’ échapperont pas aux politiques d’ éradication des Juifs menées durant la guerre. Vivant aujourd’ hui en Israël, terre qu’ il a rejointe dès 1946, Aharon Appelfeld compte parmi les plus grands auteurs de langue hébraïque. L’ écrivain américain Philip Roth, qui figure parmi ses amis, n’ hésite pas à comparer la portée de son œuvre à celles de Franz Kafka et de Bruno Schulz.",,,http://revuefeuilleton.com/files/author_160_image_fr.jpg,,
Arcenillas,Javier,Photographe,"Javier Arcenillas est un photographe indépendant espagnol. Il intègre ses sujets au cœur de la société qui les entoure, ce qui fait de lui un humaniste. Il a fait plusieurs séries photographiques en Amérique latine comme ""Marihuana traffic"" ou ""Gladiators"" réalisées en Jamaïque. Il est également l'auteur du livre* REVOLUZION*, fondé sur des faits de société. Enfin, plusieurs prix internationaux lui ont été décerné tels que celui du ""jeune photographe Kodak"" ou encore le ""Foto Press Third Prize"".",,,http://revuefeuilleton.com/files/author_138_image_fr.jpg,,
Archibald,Timothy,Photographe,"Timothy Archibald est un artiste américain né en 1967. Il travaille aux Etats-Unis et expose à l'international. Il est l'auteur de *Sex Machines: Photographs and Interviews* (2005/Process Media) et de *Echolilia / Sometimes I wonder* (2001/Echo Press). En ce moment, il prépare une série de conférences intitulée ""Things We Carry : Tapping Into Spectrum"" qui propose une toute nouvelle carte cognitive. Il vit à San Francisco (Californie) avec ses deux fils, Eli et Wilson.",,,http://revuefeuilleton.com/files/author_271_image_fr.jpg,,
